CIG;Procedura;Modalità;Struttura;Oggetto;Estr. Atto Autor.;Aggiud. P.IVA;Aggiud. Rag. Soc.;Importo agg.;Importo liq;Data inizio;Data ultimazione;Scheda;
Z0F0C77208;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;TONER NI536/13 DII;ORD 78102/12/2013;IT-11483751001;ECOTONER SRL;450,7;450,7;11/08/2013 ;12/11/2013 ;http://www.unict.it/sites/default/files/bandi/nid25002.pdf;
Z0F0CB147F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;ASCIUGAMANI SCOTT;N.I. n. 1329 del 03/12/2013 (DISPA);IT-02244800872;DETERWAX S.R.L.;854,7;1042,73;12/03/2013 ;12/07/2013 ;http://www.unict.it/sites/default/files/bandi/nid23128.pdf;
Z0F0CE0A66;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;lavori di ripristino video sorveglianza;n. i. prot. 119058 del 29/10/2013;IT-01193640875;TELESERVICE SPA;500;500;18/11/2013;13/12/2013;http://www.unict.it/sites/default/files/bandi/nid22863.pdf;
Z0F0DA20C2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;S.S.C.;Acquisto quadri d'arredo;Autorizzazione del direttore della Scuola Superiore di Catania del 03/02/2014;IT-03389680871;LA ROSA GIUSEPPE;254,1;254,1;02/03/2014 ;14/03/2014;http://www.unict.it/sites/default/files/bandi/nid32818.pdf;
Z0F0DDB484;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;ALTRE SPESE E SERVIZI;N. I. 36 DEL 13/02/2014;IT-00757730890;ECOCONTROL SUD;89,34;89,34;14/02/2014;17/03/2014;http://www.unict.it/sites/default/files/bandi/nid25428.pdf;
Z0F0E12013;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;SUCCO DI POMODORO E VERDUR V8, QUALE TERRENO DI COLTURA PER FUNGHI;N.I. n. 154 del 26/02/2014 (DIGESA);IT-04088930872;Labfor S.r.l.;450;549;27/02/2014;03/06/2014 ;http://www.unict.it/sites/default/files/bandi/nid25075.pdf;
Z0F0E85842;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;TELO PER VIDEOPROIEZIONE SDS ARCHITETTURA N. I. PROT. N. 18197 DEL 18/02/2014;D.D. n. 1008 prot. n. 29919 del 12.03.2014;IT-09156181001;Centro Uffici Service Soc.Coop;1349,59;1349,59;27/03/2014;04/01/2014 ;http://www.unict.it/sites/default/files/bandi/nid31337.pdf;
Z0F0E9F218;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;Acquisto pietrisco lavico per il campo Sperimentale San Michele di Ganzaria;N.I. 280  DEL 31.3.2014 (DIGeSA);IT-05157900878;Etna Cave s.r.l.;950;950;04/03/2014 ;31/05/2014;http://www.unict.it/sites/default/files/bandi/nid25815.pdf;
Z0F0EA9DAD;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Servizi di ristorazione (cene) ospiti prof.ssa Giardina;N.I. n. 169 del 02/04/2014 Disum;IT-04285640878;MEDINA EL FIL SRL;98,18;108;04/07/2014 ;21/05/2014;http://www.unict.it/sites/default/files/bandi/nid27105.pdf;
Z0F0ED82E9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-7;Consumabili Informatici;Nota Istruttoria n.139 del 11/04/2014;IT-01121130197;C2 SRL;161,96;161,96;05/07/2014 ;20/05/2014;http://www.unict.it/sites/default/files/bandi/nid27861.pdf;
z0f0efbb95;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura vaschetta recupero toner (rdo 486216);n. i. prot. 36204 del 25/03/2014;IT-03653290878;ARCADIA TRADING COMPANY S.A.S.;28,69;28,69;29/04/2014;22/05/2014;http://www.unict.it/sites/default/files/bandi/nid26293.pdf;
Z0F0F21D6F;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;SERVIZIO PERNOTTAMENTO  SDS LINGUE DI RAGUSA N.I. 54142/14;D.D. N. 1997 DEL 09/05/2014 PROT. N. 54618;IT-04136060870;LA COLLEGIATA DI MURABITO S. & C. S.A.S;36,36;36,36;13/05/2014;21/05/2014;http://www.unict.it/sites/default/files/bandi/nid31773.pdf;
Z0F0FBE87E;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;materiale di consumo laboratorio;N.433 del 05/06/2014;IT-13110270157;QIAGEN SRL;863,95;863,95;19/06/2014;15/09/2014;http://www.unict.it/sites/default/files/bandi/nid29173.pdf;
Z0F0FBEA74;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;MATERIALE DI CONSUMO PER LABORATORIO SCIENTIFICO;N.I. 161/2014;DE-263758100;WORLD PRECISION INSTRUMENTS GERMANY Gmbh;317;317;19/06/2014;23/06/2014;http://www.unict.it/sites/default/files/bandi/nid27465.pdf;
Z0F0FBEC6A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;RIPARAZIONE CECK POINT 02/C02 - PON SHELF-LIFE;PROT. N. 38847 del 31/03/2014 (DISPA);IT-03479250874;PERLABO S.A.S.;610;744,2;19/06/2014;27/06/2014;http://www.unict.it/sites/default/files/bandi/nid27421.pdf;
z0f107aa88;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura monitor b.f. 429 dell'11/08/2014;n. i. prot. 88215 del 18/07/14;IT-03653290878;ARCADIA TRADING COMPANY S.A.S.;162,25;162,25;18/07/2014;27/08/2014;http://www.unict.it/sites/default/files/bandi/nid31204.pdf;
Z0F10D3F13;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;A.P.Pa.M.;fornitura e posa in opera di arredi e complementi di arredo necessari alla messa a regime dell’edificio ex Conservatorio delle Vergini al Borgo;decreto direttoriale n. 2812 del 09.07.2014;IT-04346030879;LOMBARDO S.R.L.;5505,39;0;15/11/2014;;http://www.unict.it/sites/default/files/bandi/nid33271.pdf;
Z0F10D81BF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M. PAC-4;MAT. CANCELL. DSF;NI 330;IT-02683390401;KRATOS S.P.A.;218,38;218,38;18/09/2014;10/08/2014 ;http://www.unict.it/sites/default/files/bandi/nid33252.pdf;
Z0F10F44C3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;A.P.Pa.M. PAC-4;PROD. CHIM. DSC;NI 511;IT-13209130155;Sigma-Aldrich s.r.l.;313,66;280,97;25/09/2014;15/10/2014;http://www.unict.it/sites/default/files/bandi/nid32322.pdf;
Z0F1157FFC;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;CAMPIONATORE IN ACCIAIO INOX;N.I. n. 917 del 15/10/2014 (DIGESA);IT-02462460813;ARTIGIANA EXPRESS SRL;122,95;0;22/10/2014;;http://www.unict.it/sites/default/files/bandi/nid29945.pdf;
Z0F117B3C1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;SERVIZIO DI ASSISTENZA TECNICO INFORMATICA.;N. I. 360 DEL 28/10/2014;IT-01217340890;G INFORMATICA S.R.L.;500;500;30/10/2014;20/11/2014;http://www.unict.it/sites/default/files/bandi/nid30466.pdf;
Z0F1185A6F;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-4;Prodotti chimici - DSF;402;;;366;366;27/10/2014;12/02/2014 ;http://www.unict.it/sites/default/files/bandi/nid32499.pdf;
Z1006E4707;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE DI LABORATORIO;;IT-11040181007;ROBOT ITALY SRL;119,76;119,76;24/10/2012;20/02/2013;http://www.unict.it/sites/default/files/bandi/nid17658.pdf;
Z1007077DB;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-1;Fornitura a noleggio per 16 mesi di attrezzature scientifiche-progetto SISACER.;N.I. n. 650 del 26/10/2012 (DiGeSA);IT-01801651009;Ditta Tecnoel srl;8648,77;10497,45;27/11/2012;03/03/2014 ;http://www.unict.it/sites/default/files/bandi/nid18210.pdf;
Z1007B7EA0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;ATTREZZATURA DI LABORATORIO;;IT-04156330872;BIONDI AIR SYSTEM SRL;740;740;17/12/2012;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid19895.pdf;
Z1007B8191;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE DI LABORATORIO;;IT-12785290151;AGILENT TECHNOLOGIES;345,6;345,6;17/12/2012;28/12/2012;http://www.unict.it/sites/default/files/bandi/nid20411.pdf;
Z1007DF416;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA TONER;N.I. 793 DEL 20/12/2012;IT-04854300870;ANYPRINTER S.R.L;72;72;21/12/2012;31/12/2012;http://www.unict.it/sites/default/files/bandi/nid14310.pdf;
Z100872C13;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;Servizio soggiorno a Bergamo.;D.D. n.725 del 18.02.2013;IT-03598630873;LETIPA VIAGGIO BY IGEA VIAGGI SNC;0;0;;;http://www.unict.it/sites/default/files/bandi/nid22880.pdf;
Z1008D2C78;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;SERVIZIO DI ASSISTENZA TECNICO-INFORMATICA;N.I. 149 DEL 19/02/2013;IT-04931090874;PC TECH DI VIVIANA DI ROSA;379,14;379,14;25/02/2013;26/02/2013;http://www.unict.it/sites/default/files/bandi/nid14689.pdf;
Z1008DADE4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;MATERIALE INFORMATICO;;IT-04586960488;F2F catania s.r.l.;4904;4904;03/01/2013 ;14/03/2013;http://www.unict.it/sites/default/files/bandi/nid21126.pdf;
Z100900FBE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizio di creazione e sviluppo siti Web;N.I. 30 del 27/02/2013;IT-04088230877;TLMedia di Salvatore Tambone;4000;4000;03/07/2013 ;18/03/2013;http://www.unict.it/sites/default/files/bandi/nid14781.pdf;
Z10091D5B3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;ACQUISTO BIGLIETTO AEREO;N.I. 205 DEL 04/03/2013;IT-03001250871;Il Mosaico Viaggi e Turismo di A.Romeo & C. sas;305,36;305,36;03/04/2013 ;14/03/2013;http://www.unict.it/sites/default/files/bandi/nid16245.pdf;
Z10092E259;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;MAT. X LAB. DSF;D.D. 605 DEL 22/02/2012;IT-04645600877;VIP PROFESSIONAL SRL;137,21;137,21;20/03/2013;16/04/2013;http://www.unict.it/sites/default/files/bandi/nid16290.pdf;
Z10094830C;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;ACQUISTO MONITOR;NI N. 218;IT-03779090871;PC SOLUTION;115;115;27/03/2013;04/04/2013 ;http://www.unict.it/sites/default/files/bandi/nid16798.pdf;
Z100959499;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;S.S.C.;ACQUISTO CASERMAGGIO RESIDENZA VILLA SAN SAVERIO;;IT-00220750137;INDUSTRIA TESSILE GASTALDI & C. SPA;1258,4;0;04/03/2013 ;31/07/2013;http://www.unict.it/sites/default/files/bandi/nid24401.pdf;
Z10096732A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;TRASPORTO ACQUA;N.I. n. 295 del 04/04/2013;IT-04327060879;Ditta Centamore Giuseppina;110;133,1;04/08/2013 ;06/10/2013 ;http://www.unict.it/sites/default/files/bandi/nid21034.pdf;
Z10097ACEA;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-5;PRANZO E CENA DI LAVORO CONVEGNO PROF. SALANITRO;N.ISTRUTTORIA 190 DEL 28/03/13;IT-FSRVTI48D02C568V;Servizi di organizzazione e coordinamento catering Vito Fusari;509,09;509,09;04/12/2013 ;19/04/2013;http://www.unict.it/sites/default/files/bandi/nid20493.pdf;
Z1009A12B0;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;S.S.C.;ACQUISTO BIGLIETTERIA AEREA DOTT. LATTANZI;RICHIESTA DEL 23/04/2013;IT-03598630873;LETIPA VIAGGIO BY IGEA VIAGGI SNC;222,92;222,92;23/04/2013;05/05/2013 ;http://www.unict.it/sites/default/files/bandi/nid13577.pdf;
Z1009BBD31;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;ELABORAZIONE GRAFICA;;IT-01583340896;LETTERA VENTIDUE EDIZIONI SRL;2500;2500;05/07/2013 ;14/05/2013;http://www.unict.it/sites/default/files/bandi/nid17569.pdf;
Z1009E25E8;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;MATERIALE DIAGNOSTICO;N.I. 485 DEL 13/05/2013;IT-00784230872;CODISAN SPA;757;757;14/05/2013;09/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid15378.pdf;
Z1009F2F9D;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;PAC-AC;Servizio pubblicitario. Ufficio stampa;D.D. n. 2094, prot. nn. 56350 del 22/05/2013;IT-01153210875;EDISERVICE SRL;4958,68;4958,68;22/05/2013;21/06/2013;http://www.unict.it/sites/default/files/bandi/nid24195.pdf;
Z100A313C5;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Servzio di manutenzione straordinaria di attrezzature da effettuarsi presso vari laboratori dell'Ateneo;D.D.G. n. 2192 del 30/05/2013;IT-04356570871;REAL IMPIANTI S.N.C.;1730;1730;06/05/2013 ;09/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid15546.pdf;
Z100A70898;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Spese per Pubblicazione Scientifiche;N.I. 63 del 18/06/2013;IT-02891500825;SERISTAMPA DI ARMANGO MARGHERITA;395;395;19/06/2013;09/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid15758.pdf;
Z100A74562;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Acquisto penna drive;N.I. 166 del 18/06/2013;IT-04342660877;Aesse Informatica s.r.l.;160;160;20/06/2013;07/02/2013 ;http://www.unict.it/sites/default/files/bandi/nid15837.pdf;
Z100A81152;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;PROD. CHIM. DSC;D.D. 605 DEL 22-02-12;IT-00801720152;Bio-Rad Laboratories S.r.l.;1476,17;1476,17;20/06/2013;19/09/2013;http://www.unict.it/sites/default/files/bandi/nid18854.pdf;
Z100AC6154;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-4;ATTR. SCIENT. DSC;D.D. 605 DEL 22-02-12;IT-03030430833;3L SCIENTIFICA SRL;21780;21780;07/01/2013 ;10/01/2013 ;http://www.unict.it/sites/default/files/bandi/nid19006.pdf;
Z100B648D2;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizi congressuali e seminariali;N.I. 847 del 06/09/2013;IT-04330500374;I & C S.r.l.;2490;2490;09/09/2013 ;21/10/2013;http://www.unict.it/sites/default/files/bandi/nid19503.pdf;
Z100BA5919;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;FISCHE PS C/FILT;N.I. 648/2013;IT-09802470154;BYBBY SCHARLAU ITALIA S.R.L.;1209,6;114,02;25/09/2013;20/12/2013;http://www.unict.it/sites/default/files/bandi/nid22408.pdf;
Z100BD58CE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;MATERIALE DI CONSUMO INFORMATICO;NI N. 1078;IT-03779090871;PC SOLUTION;40;40;10/09/2013 ;15/10/2013;http://www.unict.it/sites/default/files/bandi/nid19586.pdf;
Z100BDB4F8;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizio di assistenza tecnico informatica;N.I. 482 del 27/09/2013;IT-03824810729;Datasoftware s.r.l.;1331,7;1331,7;10/10/2013 ;14/10/2013;http://www.unict.it/sites/default/files/bandi/nid18533.pdf;
Z100BE385A;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Contratto d’appalto;Economato;fornitura arredi;n. i. prot. 94367 del 05/09/2013;IT-03614790875;AP Sistemi;800;800;09/10/2013 ;25/09/2013;http://www.unict.it/sites/default/files/bandi/nid22576.pdf;
Z100BF3F1E;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-1;Materiale laboratorio (provette, sodio ecc.);NI n. 1152 del 16/10/2013;IT-03479250874;PERLABO S.A.S.;269,43;328,7;16/10/2013;28/10/2013;http://www.unict.it/sites/default/files/bandi/nid20597.pdf;
Z100C013E1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Partecipazione di due unità lavorativa al corso di formazione “Approfondimenti in tema di rischio biologico occupazionali”;D.D.G. n. 3940 del 04/10/2013;IT-00968951004;INPS;720;648;11/11/2013 ;25/11/2013;http://www.unict.it/sites/default/files/bandi/nid19122.pdf;
Z100C09648;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;PAC-AC;Tipografia universitaria: Rilegatura a filo refe di n. 280 volumi f.to 17 x 24 Benanti, n. 280 volumi f.to 17 x 24 Vitale.;D.D. n. 4343 del 24/10/2013;IT-05091990878;Allestimenti Editoriali soc. coop.;500;500;;;http://www.unict.it/sites/default/files/bandi/nid23253.pdf;
Z100C1838E;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;Fornitura attrezzatura informatica;N.I. 498 del 10/10/2013;IT-02835710878;CHC COMPUTER DI GIOVANNI CATANIA;1499;1499;25/10/2013;20/11/2013;http://www.unict.it/sites/default/files/bandi/nid21093.pdf;
Z100C52FD3;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Servizio di assistenza tecnico-informatica;N.I. 546 del 11/11/2013;IT-03614790875;AP Sistemi;48;48;11/12/2013 ;20/11/2013;http://www.unict.it/sites/default/files/bandi/nid21085.pdf;
Z100C87C02;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.S.;Servizio di manutenzione straordinaria di attrezzature da effettuarsi presso Azienda Agraria Sperimentale, Località Passo Martino,1- Contrada Reitana.;D.D.G. n. 4662 del 12/11/2013;IT-05039140875;TESMO;1680;1680;12/02/2013 ;20/05/2014;http://www.unict.it/sites/default/files/bandi/nid21756.pdf;
Z100CBA1F4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;ACQUISTO APPARECCHIATURE ELETTRONICHE;N.I. 609 DEL 04/12/2013;IT-02835710878;CHC COMPUTER DI GIOVANNI CATANIA;1690;1690;12/05/2013 ;12/10/2013 ;http://www.unict.it/sites/default/files/bandi/nid22189.pdf;
Z100CCDCAF;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-6;ATTREZZATURA E MATERIALE DA LABORATORIO NI 854/13;ORD 801 - 09/12/2013;IT-04586960488;F2F catania s.r.l.;1074,96;1074,96;18/11/2013;17/12/2013;http://www.unict.it/sites/default/files/bandi/nid25543.pdf;
Z100CE69C6;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-2;WT1 (C19) 200 UG;N.I. 863/2013;IT-04088930872;Labfor S.r.l.;378;461,16;13/12/2013;01/09/2014 ;http://www.unict.it/sites/default/files/bandi/nid22471.pdf;
Z100DC1DE4;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-5;CESSIONE MARCHIO PER PUBBLICAZIONE COLLANA DOTT.SSA SCIUTO;N.ISTRUTTORIE 831 DEL 18/12/13;IT-02874520014;Giappichelli Editore S.r.l.;1500;1500;17/10/2013;02/11/2014 ;http://www.unict.it/sites/default/files/bandi/nid26576.pdf;
Z100DF8878;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Affidamento unitario a contraente generale;A.P.Pa.M. PAC-6;arredi ni 39/14 dii;ORD 64 -21/02/2014;IT-01203780877;ING. RINO DI STEFANO SRL;1343,27;1343,27;20/01/2014;24/03/2014;http://www.unict.it/sites/default/files/bandi/nid26311.pdf;
Z100DF9537;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA MATERIALE DI LABORATORIO;N. I. 138 DEL 20/02/2014;IT-02114740307;HARLAN LABORATORIES S.R.L.;572,4;572,4;21/02/2014;26/02/2014;http://www.unict.it/sites/default/files/bandi/nid25049.pdf;
Z100DFF066;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;S.S.C.;Realizzazione locandina e brochure;Autorizzazione del direttore della Scuola Superiore di Catania del 11/02/2014;IT-04679100877;I PRESS di La Rosa A. & C. Sas;820;440;02/11/2014 ;30/10/2014;http://www.unict.it/sites/default/files/bandi/nid33350.pdf;
Z100E142A9;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Quota partecipazione seminario;N.I. n. 67 del 20/02/2014 Disum;IT-06764560014;consorzio interuniversitario sulla formazione;400;400;28/02/2014;04/10/2014 ;http://www.unict.it/sites/default/files/bandi/nid26948.pdf;
Z100E264E1;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;Spese per pubblicazioni scientifiche;N.I. 5 del 07/01/2014;GB-823826326;BIOMED CENTRAL LIMITED;1100;1100;01/07/2014 ;03/06/2014 ;http://www.unict.it/sites/default/files/bandi/nid25149.pdf;
Z100E64131;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;PAC-AC;SERVIZI DI RISTORAZIONE EVENTO "FRANCESCO DAL CO_LEZIONI DI ARCHITETTURA;D. D. n. 1124 PROT. N. 33650 del 20/03/2014;IT-00732290895;SOC.COOP. TROPICAL SRL;181,82;181,82;;;http://www.unict.it/sites/default/files/bandi/nid31112.pdf;
Z100E6F49E;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.S.;fornitura di lampade di emergenza per le esigenze delle sedi dell’Ateneo;D.D.G. n. 5120 del 10/12/2013;IT-01895360871;NIFRA S.P.A.;5432,5;5432,5;31/03/2014;04/10/2014 ;http://www.unict.it/sites/default/files/bandi/nid25723.pdf;
Z100F06579;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;Acquisizione in economia;A.P.Pa.M. PAC-8;ACQUISTO SISTEMI INFORMATICI E CALCOLO;N. I. 343 DEL 02/05/2014;IT-02351230871;Electronic Center di S. Amico e S. Chiarenza & C. S.n.c.;1290;1290;05/05/2014 ;30/05/2014;http://www.unict.it/sites/default/files/bandi/nid27057.pdf;
Z100F07042;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-8;FORNITURA ATTREZZATURA INFORMATICA;N. I. 129  DEL 29/04/2014;IT-02565900871;GIANCARLO  RUGGERI;1301;1301;05/05/2014 ;27/06/2014;http://www.unict.it/sites/default/files/bandi/nid27660.pdf;
Z100F44F83;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M. PAC-3;Fornitura computer;N.I. n. 227 dell'08/05/2014 Disum;IT-04282700873;Mediatech di Gianluca Spampinato;819;999,18;19/05/2014;22/05/2014;http://www.unict.it/sites/default/files/bandi/nid27030.pdf;
Z100F77284;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;Acquisizione in economia;A.P.Pa.M.;Fornitura di un sistema della DELSYS funzionale per l'analisi del movimento e per analisi biomeccaniche. Progetto INTEP - POR 2007-2013.;C.A. DEL 28.3.2014;IT-01900221209;E.M.S. srl;31624;0;07/02/2014 ;10/02/2014 ;http://www.unict.it/sites/default/files/bandi/nid27070.pdf;
z100fa2e92;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;Contratto d’appalto;Economato;fornitura penne b.f.225 del 05/05/14;n. i. prot. 40161 del 02/04/2014;IT-00304720287;GBR ROSSETTO S.P.A.;225;225;04/02/2014 ;30/05/2014;http://www.unict.it/sites/default/files/bandi/nid31062.pdf;
